% x, y, z, rho, j_x, j_y, j_z
-6.5, -3.9, -1.7333333, 0.0001079624, 8.7037107e-05, -0.0001358915, 9.7002171e-08
-6.5, -3.9, -1.4666667, 0.00014745373, 0.00011901303, -0.00018583589, 1.0120907e-07
-6.5, -3.9, -1.2, 0.00019243831, 0.0001554479, -0.00024277693, 9.2136093e-08
-6.5, -3.9, -0.93333333, 0.0002394821, 0.00019354718, -0.00030235806, 7.1596033e-08
-6.5, -3.9, -0.66666667, 0.00028335216, 0.00022906458, -0.00035793752, 4.6192731e-08
-6.5, -3.9, -0.4, 0.00031772737, 0.00025688412, -0.00040149456, 2.3493879e-08
-6.5, -3.9, -0.13333333, 0.00033671517, 0.00027224618, -0.00042555553, 6.8261186e-09
-6.5, -3.9, 0.13333333, 0.00033671517, 0.00027224618, -0.00042555553, -6.8261186e-09
-6.5, -3.9, 0.4, 0.00031772737, 0.00025688412, -0.00040149456, -2.3493879e-08
-6.5, -3.9, 0.66666667, 0.00028335216, 0.00022906458, -0.00035793752, -4.6192731e-08
-6.5, -3.9, 0.93333333, 0.0002394821, 0.00019354718, -0.00030235806, -7.1596033e-08
-6.5, -3.9, 1.2, 0.00019243831, 0.0001554479, -0.00024277693, -9.2136093e-08
-6.5, -3.9, 1.4666667, 0.00014745373, 0.00011901303, -0.00018583589, -1.0120907e-07
-6.5, -3.9, 1.7333333, 0.0001079624, 8.7037107e-05, -0.0001358915, -9.7002171e-08
-6.5, -3.9, 2, 7.5611313e-05, 6.086367e-05, -9.502654e-05, -8.2606206e-08
-6.5, -3.0333333, -2, 0.00015503766, 5.3422183e-05, -0.00019959641, -8.5770145e-07
-6.5, -3.0333333, -1.7333333, 0.00022600625, 7.8327081e-05, -0.00029136918, -8.1523431e-07
-6.5, -3.0333333, -1.4666667, 0.00031670265, 0.0001105334, -0.0004085731, -5.2795694e-07
-6.5, -3.0333333, -1.2, 0.00042552587, 0.00014966653, -0.00054899212, -1.0882644e-08
-6.5, -3.0333333, -0.93333333, 0.00054554826, 0.0001933426, -0.00070356436, 5.7158246e-07
-6.5, -3.0333333, -0.66666667, 0.00066305918, 0.00023653044, -0.00085460784, 9.4467498e-07
-6.5, -3.0333333, -0.4, 0.00075878767, 0.00027196791, -0.00097745323, 8.7647712e-07
-6.5, -3.0333333, -0.13333333, 0.00081300278, 0.00029212456, -0.0010469517, 3.5604911e-07
-6.5, -3.0333333, 0.13333333, 0.00081300278, 0.00029212456, -0.0010469517, -3.5604911e-07
-6.5, -3.0333333, 0.4, 0.00075878767, 0.00027196791, -0.00097745323, -8.7647712e-07
-6.5, -3.0333333, 0.66666667, 0.00066305918, 0.00023653044, -0.00085460784, -9.4467498e-07
-6.5, -3.0333333, 0.93333333, 0.00054554826, 0.0001933426, -0.00070356436, -5.7158246e-07
-6.5, -3.0333333, 1.2, 0.00042552587, 0.00014966653, -0.00054899212, 1.0882644e-08
-6.5, -3.0333333, 1.4666667, 0.00031670265, 0.0001105334, -0.0004085731, 5.2795694e-07
-6.5, -3.0333333, 1.7333333, 0.00022600625, 7.8327081e-05, -0.00029136918, 8.1523431e-07
-6.5, -3.0333333, 2, 0.00015503766, 5.3422183e-05, -0.00019959641, 8.5770145e-07
-6.5, -2.1666667, -2, 0.00017067816, -2.6722902e-05, -0.00021906797, -2.1080591e-06
-6.5, -2.1666667, -1.7333333, 0.00025008337, -3.808684e-05, -0.00032164261, -1.7425991e-06
-6.5, -2.1666667, -1.4666667, 0.00035302407, -5.1573803e-05, -0.00045466793, -5.8432475e-07
-6.5, -2.1666667, -1.2, 0.0004786159, -6.6333965e-05, -0.00061690751, 1.2665836e-06
-6.5, -2.1666667, -0.93333333, 0.00061953231, -8.1060314e-05, -0.00079879709, 3.2067099e-06
-6.5, -2.1666667, -0.66666667, 0.0007596775, -9.4164413e-05, -0.00097951412, 4.2765348e-06
-6.5, -2.1666667, -0.4, 0.00087527002, -0.00010403776, -0.0011284365, 3.6934682e-06
-6.5, -2.1666667, -0.13333333, 0.00094125536, -0.00010935311, -0.0012133951, 1.4619263e-06
-6.5, -2.1666667, 0.13333333, 0.00094125536, -0.00010935311, -0.0012133951, -1.4619263e-06
-6.5, -2.1666667, 0.4, 0.00087527002, -0.00010403776, -0.0011284365, -3.6934682e-06
-6.5, -2.1666667, 0.66666667, 0.0007596775, -9.4164413e-05, -0.00097951412, -4.2765348e-06
-6.5, -2.1666667, 0.93333333, 0.00061953231, -8.1060314e-05, -0.00079879709, -3.2067099e-06
-6.5, -2.1666667, 1.2, 0.0004786159, -6.6333965e-05, -0.00061690751, -1.2665836e-06
-6.5, -2.1666667, 1.4666667, 0.00035302407, -5.1573803e-05, -0.00045466793, 5.8432475e-07
-6.5, -2.1666667, 1.7333333, 0.00025008337, -3.808684e-05, -0.00032164261, 1.7425991e-06
-6.5, -2.1666667, 2, 0.00017067816, -2.6722902e-05, -0.00021906797, 2.1080591e-06
-6.5, -1.3, -2, 9.2563608e-05, -7.1096127e-05, -0.00011015282, -2.4148888e-06
-6.5, -1.3, -1.7333333, 0.00013255127, -0.0001020382, -0.00015825778, -2.6359754e-06
-6.5, -1.3, -1.4666667, 0.00018234018, -0.00014015534, -0.00021842367, -2.4064325e-06
-6.5, -1.3, -1.2, 0.00024058325, -0.00018400323, -0.00028914798, -1.681705e-06
-6.5, -1.3, -0.93333333, 0.00030337226, -0.00023032042, -0.00036576115, -6.7149328e-07
-6.5, -1.3, -0.66666667, 0.00036370904, -0.00027392417, -0.00043969946, 2.0157926e-07
-6.5, -1.3, -0.4, 0.0004121946, -0.00030836264, -0.00049931363, 5.4052656e-07
-6.5, -1.3, -0.13333333, 0.00043942853, -0.00032748678, -0.00053286854, 2.6935905e-07
-6.5, -1.3, 0.13333333, 0.00043942853, -0.00032748678, -0.00053286854, -2.6935905e-07
-6.5, -1.3, 0.4, 0.0004121946, -0.00030836264, -0.00049931363, -5.4052656e-07
-6.5, -1.3, 0.66666667, 0.00036370904, -0.00027392417, -0.00043969946, -2.0157926e-07
-6.5, -1.3, 0.93333333, 0.00030337226, -0.00023032042, -0.00036576115, 6.7149328e-07
-6.5, -1.3, 1.2, 0.00024058325, -0.00018400323, -0.00028914798, 1.681705e-06
-6.5, -1.3, 1.4666667, 0.00018234018, -0.00014015534, -0.00021842367, 2.4064325e-06
-6.5, -1.3, 1.7333333, 0.00013255127, -0.0001020382, -0.00015825778, 2.6359754e-06
-6.5, -1.3, 2, 9.2563608e-05, -7.1096127e-05, -0.00011015282, 2.4148888e-06
-6.5, -0.43333333, -2, 2.2876084e-05, -3.2321652e-05, -1.3207792e-05, -9.1718339e-07
-6.5, -0.43333333, -1.7333333, 3.1234054e-05, -4.5719635e-05, -1.7258052e-05, -1.1778929e-06
-6.5, -0.43333333, -1.4666667, 4.0748592e-05, -6.1804334e-05, -2.1405912e-05, -1.3941077e-06
-6.5, -0.43333333, -1.2, 5.0856249e-05, -7.9791642e-05, -2.5301132e-05, -1.5049818e-06
-6.5, -0.43333333, -0.93333333, 6.0760563e-05, -9.8249125e-05, -2.8640385e-05, -1.4569654e-06
-6.5, -0.43333333, -0.66666667, 6.9496637e-05, -0.00011515988, -3.1223025e-05, -1.2232222e-06
-6.5, -0.43333333, -0.4, 7.6058396e-05, -0.00012822092, -3.2956685e-05, -8.1606692e-07
-6.5, -0.43333333, -0.13333333, 7.9588829e-05, -0.0001353677, -3.3821118e-05, -2.866651e-07
-6.5, -0.43333333, 0.13333333, 7.9588829e-05, -0.0001353677, -3.3821118e-05, 2.866651e-07
-6.5, -0.43333333, 0.4, 7.6058396e-05, -0.00012822092, -3.2956685e-05, 8.1606692e-07
-6.5, -0.43333333, 0.66666667, 6.9496637e-05, -0.00011515988, -3.1223025e-05, 1.2232222e-06
-6.5, -0.43333333, 0.93333333, 6.0760563e-05, -9.8249125e-05, -2.8640385e-05, 1.4569654e-06
-6.5, -0.43333333, 1.2, 5.0856249e-05, -7.9791642e-05, -2.5301132e-05, 1.5049818e-06
-6.5, -0.43333333, 1.4666667, 4.0748592e-05, -6.1804334e-05, -2.1405912e-05, 1.3941077e-06
-6.5, -0.43333333, 1.7333333, 3.1234054e-05, -4.5719635e-05, -1.7258052e-05, 1.1778929e-06
-6.5, -0.43333333, 2, 2.2876084e-05, -3.2321652e-05, -1.3207792e-05, 9.1718339e-07
-6.5, 0.43333333, -2, 2.2876084e-05, 3.2321652e-05, -1.3207792e-05, 9.1718339e-07
-6.5, 0.43333333, -1.7333333, 3.1234054e-05, 4.5719635e-05, -1.7258052e-05, 1.1778929e-06
-6.5, 0.43333333, -1.4666667, 4.0748592e-05, 6.1804334e-05, -2.1405912e-05, 1.3941077e-06
-6.5, 0.43333333, -1.2, 5.0856249e-05, 7.9791642e-05, -2.5301132e-05, 1.5049818e-06
-6.5, 0.43333333, -0.93333333, 6.0760563e-05, 9.8249125e-05, -2.8640385e-05, 1.4569654e-06
-6.5, 0.43333333, -0.66666667, 6.9496637e-05, 0.00011515988, -3.1223025e-05, 1.2232222e-06
-6.5, 0.43333333, -0.4, 7.6058396e-05, 0.00012822092, -3.2956685e-05, 8.1606692e-07
-6.5, 0.43333333, -0.13333333, 7.9588829e-05, 0.0001353677, -3.3821118e-05, 2.866651e-07
-6.5, 0.43333333, 0.13333333, 7.9588829e-05, 0.0001353677, -3.3821118e-05, -2.866651e-07
-6.5, 0.43333333, 0.4, 7.6058396e-05, 0.00012822092, -3.2956685e-05, -8.1606692e-07
-6.5, 0.43333333, 0.66666667, 6.9496637e-05, 0.00011515988, -3.1223025e-05, -1.2232222e-06
-6.5, 0.43333333, 0.93333333, 6.0760563e-05, 9.8249125e-05, -2.8640385e-05, -1.4569654e-06
-6.5, 0.43333333, 1.2, 5.0856249e-05, 7.9791642e-05, -2.5301132e-05, -1.5049818e-06
-6.5, 0.43333333, 1.4666667, 4.0748592e-05, 6.1804334e-05, -2.1405912e-05, -1.3941077e-06
-6.5, 0.43333333, 1.7333333, 3.1234054e-05, 4.5719635e-05, -1.7258052e-05, -1.1778929e-06
-6.5, 0.43333333, 2, 2.2876084e-05, 3.2321652e-05, -1.3207792e-05, -9.1718339e-07
-6.5, 1.3, -2, 9.2563608e-05, 7.1096127e-05, -0.00011015282, 2.4148888e-06
-6.5, 1.3, -1.7333333, 0.00013255127, 0.0001020382, -0.00015825778, 2.6359754e-06
-6.5, 1.3, -1.4666667, 0.00018234018, 0.00014015534, -0.00021842367, 2.4064325e-06
-6.5, 1.3, -1.2, 0.00024058325, 0.00018400323, -0.00028914798, 1.681705e-06
-6.5, 1.3, -0.93333333, 0.00030337226, 0.00023032042, -0.00036576115, 6.7149328e-07
-6.5, 1.3, -0.66666667, 0.00036370904, 0.00027392417, -0.00043969946, -2.0157926e-07
-6.5, 1.3, -0.4, 0.0004121946, 0.00030836264, -0.00049931363, -5.4052656e-07
-6.5, 1.3, -0.13333333, 0.00043942853, 0.00032748678, -0.00053286854, -2.6935905e-07
-6.5, 1.3, 0.13333333, 0.00043942853, 0.00032748678, -0.00053286854, 2.6935905e-07
-6.5, 1.3, 0.4, 0.0004121946, 0.00030836264, -0.00049931363, 5.4052656e-07
-6.5, 1.3, 0.66666667, 0.00036370904, 0.00027392417, -0.00043969946, 2.0157926e-07
-6.5, 1.3, 0.93333333, 0.00030337226, 0.00023032042, -0.00036576115, -6.7149328e-07
-6.5, 1.3, 1.2, 0.00024058325, 0.00018400323, -0.00028914798, -1.681705e-06
-6.5, 1.3, 1.4666667, 0.00018234018, 0.00014015534, -0.00021842367, -2.4064325e-06
-6.5, 1.3, 1.7333333, 0.00013255127, 0.0001020382, -0.00015825778, -2.6359754e-06
-6.5, 1.3, 2, 9.2563608e-05, 7.1096127e-05, -0.00011015282, -2.4148888e-06
-6.5, 2.1666667, -2, 0.00017067816, 2.6722902e-05, -0.00021906797, 2.1080591e-06
-6.5, 2.1666667, -1.7333333, 0.00025008337, 3.808684e-05, -0.00032164261, 1.7425991e-06
-6.5, 2.1666667, -1.4666667, 0.00035302407, 5.1573803e-05, -0.00045466793, 5.8432475e-07
-6.5, 2.1666667, -1.2, 0.0004786159, 6.6333965e-05, -0.00061690751, -1.2665836e-06
-6.5, 2.1666667, -0.93333333, 0.00061953231, 8.1060314e-05, -0.00079879709, -3.2067099e-06
-6.5, 2.1666667, -0.66666667, 0.0007596775, 9.4164413e-05, -0.00097951412, -4.2765348e-06
-6.5, 2.1666667, -0.4, 0.00087527002, 0.00010403776, -0.0011284365, -3.6934682e-06
-6.5, 2.1666667, -0.13333333, 0.00094125536, 0.00010935311, -0.0012133951, -1.4619263e-06
-6.5, 2.1666667, 0.13333333, 0.00094125536, 0.00010935311, -0.0012133951, 1.4619263e-06
-6.5, 2.1666667, 0.4, 0.00087527002, 0.00010403776, -0.0011284365, 3.6934682e-06
-6.5, 2.1666667, 0.66666667, 0.0007596775, 9.4164413e-05, -0.00097951412, 4.2765348e-06
-6.5, 2.1666667, 0.93333333, 0.00061953231, 8.1060314e-05, -0.00079879709, 3.2067099e-06
-6.5, 2.1666667, 1.2, 0.0004786159, 6.6333965e-05, -0.00061690751, 1.2665836e-06
-6.5, 2.1666667, 1.4666667, 0.00035302407, 5.1573803e-05, -0.00045466793, -5.8432475e-07
-6.5, 2.1666667, 1.7333333, 0.00025008337, 3.808684e-05, -0.00032164261, -1.7425991e-06
-6.5, 2.1666667, 2, 0.00017067816, 2.6722902e-05, -0.00021906797, -2.1080591e-06
-6.5, 3.0333333, -2, 0.00015503766, -5.3422183e-05, -0.00019959641, 8.5770145e-07
-6.5, 3.0333333, -1.7333333, 0.00022600625, -7.8327081e-05, -0.00029136918, 8.1523431e-07
-6.5, 3.0333333, -1.4666667, 0.00031670265, -0.0001105334, -0.0004085731, 5.2795694e-07
-6.5, 3.0333333, -1.2, 0.00042552587, -0.00014966653, -0.00054899212, 1.0882644e-08
-6.5, 3.0333333, -0.93333333, 0.00054554826, -0.0001933426, -0.00070356436, -5.7158246e-07
-6.5, 3.0333333, -0.66666667, 0.00066305918, -0.00023653044, -0.00085460784, -9.4467498e-07
-6.5, 3.0333333, -0.4, 0.00075878767, -0.00027196791, -0.00097745323, -8.7647712e-07
-6.5, 3.0333333, -0.13333333, 0.00081300278, -0.00029212456, -0.0010469517, -3.5604911e-07
-6.5, 3.0333333, 0.13333333, 0.00081300278, -0.00029212456, -0.0010469517, 3.5604911e-07
-6.5, 3.0333333, 0.4, 0.00075878767, -0.00027196791, -0.00097745323, 8.7647712e-07
-6.5, 3.0333333, 0.66666667, 0.00066305918, -0.00023653044, -0.00085460784, 9.4467498e-07
-6.5, 3.0333333, 0.93333333, 0.00054554826, -0.0001933426, -0.00070356436, 5.7158246e-07
-6.5, 3.0333333, 1.2, 0.00042552587, -0.00014966653, -0.00054899212, -1.0882644e-08
-6.5, 3.0333333, 1.4666667, 0.00031670265, -0.0001105334, -0.0004085731, -5.2795694e-07
-6.5, 3.0333333, 1.7333333, 0.00022600625, -7.8327081e-05, -0.00029136918, -8.1523431e-07
-6.5, 3.0333333, 2, 0.00015503766, -5.3422183e-05, -0.00019959641, -8.5770145e-07
-6.5, 3.9, -2, 7.5611313e-05, -6.086367e-05, -9.502654e-05, -8.2606206e-08
-6.5, 3.9, -1.7333333, 0.0001079624, -8.7037107e-05, -0.0001358915, -9.7002171e-08
-6.5, 3.9, -1.4666667, 0.00014745373, -0.00011901303, -0.00018583589, -1.0120907e-07
-6.5, 3.9, -1.2, 0.00019243831, -0.0001554479, -0.00024277693, -9.2136093e-08
-6.5, 3.9, -0.93333333, 0.0002394821, -0.00019354718, -0.00030235806, -7.1596033e-08
-6.5, 3.9, -0.66666667, 0.00028335216, -0.00022906458, -0.00035793752, -4.6192731e-08
-6.5, 3.9, -0.4, 0.00031772737, -0.00025688412, -0.00040149456, -2.3493879e-08
-6.5, 3.9, -0.13333333, 0.00033671517, -0.00027224618, -0.00042555553, -6.8261186e-09
-6.5, 3.9, 0.13333333, 0.00033671517, -0.00027224618, -0.00042555553, 6.8261186e-09
-6.5, 3.9, 0.4, 0.00031772737, -0.00025688412, -0.00040149456, 2.3493879e-08
-6.5, 3.9, 0.66666667, 0.00028335216, -0.00022906458, -0.00035793752, 4.6192731e-08
-6.5, 3.9, 0.93333333, 0.0002394821, -0.00019354718, -0.00030235806, 7.1596033e-08
-6.5, 3.9, 1.2, 0.00019243831, -0.0001554479, -0.00024277693, 9.2136093e-08
-6.5, 3.9, 1.4666667, 0.00014745373, -0.00011901303, -0.00018583589, 1.0120907e-07
-6.5, 3.9, 1.7333333, 0.0001079624, -8.7037107e-05, -0.0001358915, 9.7002171e-08
-6.5, 3.9, 2, 7.5611313e-05, -6.086367e-05, -9.502654e-05, 8.2606206e-08
-6.5, 4.7666667, -2, 2.1960703e-05, -2.7117963e-05, -2.6979692e-05, -1.0640199e-07
-6.5, 4.7666667, -1.7333333, 3.0905152e-05, -3.8209493e-05, -3.7979154e-05, -1.3389307e-07
-6.5, 4.7666667, -1.4666667, 4.1481391e-05, -5.1338392e-05, -5.0990899e-05, -1.547571e-07
-6.5, 4.7666667, -1.2, 5.3090307e-05, -6.5760493e-05, -6.5279736e-05, -1.6282353e-07
-6.5, 4.7666667, -0.93333333, 6.4761272e-05, -8.0267212e-05, -7.9651769e-05, -1.5363001e-07
-6.5, 4.7666667, -0.66666667, 7.5242875e-05, -9.3299473e-05, -9.2564967e-05, -1.2603977e-07
-6.5, 4.7666667, -0.4, 8.3203532e-05, -0.00010319872, -0.00010237604, -8.261879e-08
-6.5, 4.7666667, -0.13333333, 8.7510938e-05, -0.00010855535, -0.000107686, -2.8745319e-08
-6.5, 4.7666667, 0.13333333, 8.7510938e-05, -0.00010855535, -0.000107686, 2.8745319e-08
-6.5, 4.7666667, 0.4, 8.3203532e-05, -0.00010319872, -0.00010237604, 8.261879e-08
-6.5, 4.7666667, 0.66666667, 7.5242875e-05, -9.3299473e-05, -9.2564967e-05, 1.2603977e-07
-6.5, 4.7666667, 0.93333333, 6.4761272e-05, -8.0267212e-05, -7.9651769e-05, 1.5363001e-07
-6.5, 4.7666667, 1.2, 5.3090307e-05, -6.5760493e-05, -6.5279736e-05, 1.6282353e-07
-6.5, 4.7666667, 1.4666667, 4.1481391e-05, -5.1338392e-05, -5.0990899e-05, 1.547571e-07
-6.5, 4.7666667, 1.7333333, 3.0905152e-05, -3.8209493e-05, -3.7979154e-05, 1.3389307e-07
-6.5, 4.7666667, 2, 2.1960703e-05, -2.7117963e-05, -2.6979692e-05, 1.0640199e-07
-6.5, 5.6333333, -2, 3.9200606e-06, -6.5363415e-06, -4.7584477e-06, -1.4912398e-08
-6.5, 5.6333333, -1.7333333, 5.4885275e-06, -9.1562226e-06, -6.6587733e-06, -1.9035942e-08
-6.5, 5.6333333, -1.4666667, 7.3249179e-06, -1.2225252e-05, -8.8824424e-06, -2.242652e-08
-6.5, 5.6333333, -1.2, 9.3180505e-06, -1.5557752e-05, -1.1294727e-05, -2.4152835e-08
-6.5, 5.6333333, -0.93333333, 1.1298034e-05, -1.886951e-05, -1.3690136e-05, -2.3384335e-08
-6.5, 5.6333333, -0.66666667, 1.3055888e-05, -2.1810586e-05, -1.5816154e-05, -1.9671307e-08
-6.5, 5.6333333, -0.4, 1.4378101e-05, -2.4023243e-05, -1.7414943e-05, -1.3157525e-08
-6.5, 5.6333333, -0.13333333, 1.5088913e-05, -2.5212897e-05, -1.8274332e-05, -4.6301013e-09
-6.5, 5.6333333, 0.13333333, 1.5088913e-05, -2.5212897e-05, -1.8274332e-05, 4.6301013e-09
-6.5, 5.6333333, 0.4, 1.4378101e-05, -2.4023243e-05, -1.7414943e-05, 1.3157525e-08
-6.5, 5.6333333, 0.66666667, 1.3055888e-05, -2.1810586e-05, -1.5816154e-05, 1.9671307e-08
-6.5, 5.6333333, 0.93333333, 1.1298034e-05, -1.886951e-05, -1.3690136e-05, 2.3384335e-08
-6.5, 5.6333333, 1.2, 9.3180505e-06, -1.5557752e-05, -1.1294727e-05, 2.4152835e-08
-6.5, 5.6333333, 1.4666667, 7.3249179e-06, -1.2225252e-05, -8.8824424e-06, 2.242652e-08
-6.5, 5.6333333, 1.7333333, 5.4885275e-06, -9.1562226e-06, -6.6587733e-06, 1.9035942e-08
-6.5, 5.6333333, 2, 3.9200606e-06, -6.5363415e-06, -4.7584477e-06, 1.4912398e-08
-6.5, 6.5, -2, 4.2414796e-07, -8.8939152e-07, -4.9842027e-07, -6.3206632e-10
-6.5, 6.5, -1.7333333, 5.9324271e-07, -1.2440697e-06, -6.9675704e-07, -8.085298e-10
-6.5, 6.5, -1.4666667, 7.9089903e-07, -1.6586943e-06, -9.2845992e-07, -9.5511511e-10
-6.5, 6.5, -1.2, 1.0050521e-06, -2.1079608e-06, -1.1793719e-06, -1.0319223e-09
-6.5, 6.5, -0.93333333, 1.2174162e-06, -2.553505e-06, -1.428079e-06, -1.0024902e-09
-6.5, 6.5, -0.66666667, 1.405644e-06, -2.9484325e-06, -1.6484418e-06, -8.4600608e-10
-6.5, 6.5, -0.4, 1.5470308e-06, -3.2450931e-06, -1.8139243e-06, -5.6728179e-10
-6.5, 6.5, -0.13333333, 1.6229706e-06, -3.4044353e-06, -1.9027922e-06, -1.9989978e-10
-6.5, 6.5, 0.13333333, 1.6229706e-06, -3.4044353e-06, -1.9027922e-06, 1.9989978e-10
-6.5, 6.5, 0.4, 1.5470308e-06, -3.2450931e-06, -1.8139243e-06, 5.6728179e-10
-6.5, 6.5, 0.66666667, 1.405644e-06, -2.9484325e-06, -1.6484418e-06, 8.4600608e-10
-6.5, 6.5, 0.93333333, 1.2174162e-06, -2.553505e-06, -1.428079e-06, 1.0024902e-09
-6.5, 6.5, 1.2, 1.0050521e-06, -2.1079608e-06, -1.1793719e-06, 1.0319223e-09
-6.5, 6.5, 1.4666667, 7.9089903e-07, -1.6586943e-06, -9.2845992e-07, 9.5511511e-10
-6.5, 6.5, 1.7333333, 5.9324271e-07, -1.2440697e-06, -6.9675704e-07, 8.085298e-10
-6.5, 6.5, 2, 4.2414796e-07, -8.8939152e-07, -4.9842027e-07, 6.3206632e-10
-5.6333333, -6.5, -2, 1.3141399e-06, 2.8414903e-06, -9.9194341e-07, 1.9151145e-09
