coordx,coordy,coordz,Temp_ExcT
-1.4634e+06,-3.9982e+06,1.4634e+06,4.61
-1.9549e+06,-3.8974e+06,1.1215e+06,93.31
-1.6363e+06,-4.1942e+06,-6.126e-11,40.81
-2.0412e+06,-3.9945e+06,382910,75.21
-1.9549e+06,-3.8974e+06,1.1215e+06,93.31
-2.0412e+06,-3.9945e+06,382910,75.21
-2.4107e+06,-3.7257e+06,759210,83.71
-1.9256e+06,-3.7679e+06,-361200,38.26
-2.315e+06,-3.5604e+06,-7.4266e-11,40.96
-2.315e+06,-3.5604e+06,-7.4266e-11,40.96
-2.6627e+06,-3.2886e+06,361370,97.86
-1.9256e+06,-3.7679e+06,-361200,38.26
-2.315e+06,-3.5604e+06,-7.4266e-11,40.96
-2.274e+06,-3.5145e+06,-716160,37.66
-2.6627e+06,-3.2886e+06,-361370,46.46
-2.315e+06,-3.5604e+06,-7.4266e-11,40.96
-2.6627e+06,-3.2886e+06,361370,97.86
-2.6627e+06,-3.2886e+06,-361370,46.46
-3.003e+06,-3.003e+06,0,8.36
-1.9256e+06,-3.7679e+06,-361200,38.26
-2.315e+06,-3.5604e+06,-7.4266e-11,40.96
-1.6363e+06,-4.1942e+06,-6.126e-11,40.81
-2.0412e+06,-3.9945e+06,382910,75.21
-2.0412e+06,-3.9945e+06,-382910,0.01
-2.4541e+06,-3.7745e+06,-6.6374e-11,38.01
-2.315e+06,-3.5604e+06,-7.4266e-11,40.96
-2.6627e+06,-3.2886e+06,361370,97.86
-2.0412e+06,-3.9945e+06,382910,75.21
-2.4107e+06,-3.7257e+06,759210,83.71
-2.4541e+06,-3.7745e+06,-6.6374e-11,38.01
-2.8228e+06,-3.4863e+06,383090,141.71
-1.9256e+06,-3.7679e+06,-361200,38.26
-2.315e+06,-3.5604e+06,-7.4266e-11,40.96
-2.274e+06,-3.5145e+06,-716160,37.66
-2.6627e+06,-3.2886e+06,-361370,46.46
-2.0412e+06,-3.9945e+06,-382910,0.01
-2.4541e+06,-3.7745e+06,-6.6374e-11,38.01
-2.4107e+06,-3.7257e+06,-759210,-21.39
-2.8228e+06,-3.4863e+06,-383090,-9.09
-2.315e+06,-3.5604e+06,-7.4266e-11,40.96
-2.6627e+06,-3.2886e+06,361370,97.86
-2.6627e+06,-3.2886e+06,-361370,46.46
-3.003e+06,-3.003e+06,0,8.36
-2.4541e+06,-3.7745e+06,-6.6374e-11,38.01
-2.8228e+06,-3.4863e+06,383090,141.71
-2.8228e+06,-3.4863e+06,-383090,-9.09
-3.1835e+06,-3.1835e+06,0,26.71
-1.4854e+06,-3.0898e+06,1.4854e+06,101.82
-1.8932e+06,-2.9806e+06,1.2214e+06,94.52
-1.5869e+06,-3.301e+06,1.5869e+06,37.22
-2.0225e+06,-3.1842e+06,1.3049e+06,93.82
-1.4854e+06,-3.0898e+06,1.4854e+06,101.82
-1.7351e+06,-2.8176e+06,1.7351e+06,-34.88
-1.8932e+06,-2.9806e+06,1.2214e+06,94.52
-2.1336e+06,-2.6795e+06,1.4927e+06,108.62
-1.5869e+06,-3.301e+06,1.5869e+06,37.22
-1.8536e+06,-3.0101e+06,1.8536e+06,-11.48
-2.0225e+06,-3.1842e+06,1.3049e+06,93.82
-2.2794e+06,-2.8626e+06,1.5946e+06,81.92
-1.8932e+06,-2.9806e+06,1.2214e+06,94.52
-2.2677e+06,-2.8181e+06,935580,61.12
-2.0225e+06,-3.1842e+06,1.3049e+06,93.82
-2.4227e+06,-3.0107e+06,999380,70.62
-1.8932e+06,-2.9806e+06,1.2214e+06,94.52
-2.1336e+06,-2.6795e+06,1.4927e+06,108.62
-2.2677e+06,-2.8181e+06,935580,61.12
-2.4959e+06,-2.4959e+06,1.225e+06,19.72
-2.0225e+06,-3.1842e+06,1.3049e+06,93.82
-2.2794e+06,-2.8626e+06,1.5946e+06,81.92
-2.4227e+06,-3.0107e+06,999380,70.62
-2.6665e+06,-2.6665e+06,1.3085e+06,29.32
-1.8261e+06,-2.334e+06,1.8261e+06,0
-2.0098e+06,-2.0098e+06,2.0098e+06,0
-2.1782e+06,-2.1782e+06,1.6213e+06,0
-2.334e+06,-1.8261e+06,1.8261e+06,0
-1.9601e+06,-2.5052e+06,1.9601e+06,242.42
-2.1571e+06,-2.1571e+06,2.1571e+06,394.32
-2.3379e+06,-2.3379e+06,1.7401e+06,394.92
-2.5052e+06,-1.9601e+06,1.9601e+06,424.22
-1.7351e+06,-2.8176e+06,1.7351e+06,-34.88
-1.9601e+06,-2.5052e+06,1.9601e+06,242.42
-2.1336e+06,-2.6795e+06,1.4927e+06,108.62
-2.3379e+06,-2.3379e+06,1.7401e+06,394.92
-1.8536e+06,-3.0101e+06,1.8536e+06,-11.48
-2.094e+06,-2.6764e+06,2.094e+06,93.82
-2.2794e+06,-2.8626e+06,1.5946e+06,81.92
-2.4977e+06,-2.4977e+06,1.859e+06,284.82
-1.9601e+06,-2.5052e+06,1.9601e+06,242.42
-2.1571e+06,-2.1571e+06,2.1571e+06,394.32
-2.3379e+06,-2.3379e+06,1.7401e+06,394.92
-2.5052e+06,-1.9601e+06,1.9601e+06,424.22
-2.094e+06,-2.6764e+06,2.094e+06,93.82
-2.3045e+06,-2.3045e+06,2.3045e+06,243.62
-2.4977e+06,-2.4977e+06,1.859e+06,284.82
-2.6764e+06,-2.094e+06,2.094e+06,291.52
-2.1336e+06,-2.6795e+06,1.4927e+06,108.62
-2.3379e+06,-2.3379e+06,1.7401e+06,394.92
-2.4959e+06,-2.4959e+06,1.225e+06,19.72
-2.6795e+06,-2.1336e+06,1.4927e+06,100.32
-2.2794e+06,-2.8626e+06,1.5946e+06,81.92
-2.4977e+06,-2.4977e+06,1.859e+06,284.82
-2.6665e+06,-2.6665e+06,1.3085e+06,29.32
-2.8626e+06,-2.2794e+06,1.5946e+06,104.22
-2.3379e+06,-2.3379e+06,1.7401e+06,394.92
-2.5052e+06,-1.9601e+06,1.9601e+06,424.22
-2.6795e+06,-2.1336e+06,1.4927e+06,100.32
-2.8176e+06,-1.7351e+06,1.7351e+06,148.22
-2.4977e+06,-2.4977e+06,1.859e+06,284.82
-2.6764e+06,-2.094e+06,2.094e+06,291.52
-2.8626e+06,-2.2794e+06,1.5946e+06,104.22
-3.0101e+06,-1.8536e+06,1.8536e+06,159.62
-2.2677e+06,-2.8181e+06,935580,61.12
-2.6038e+06,-2.6038e+06,632460,24.52
-2.4227e+06,-3.0107e+06,999380,70.62
-2.7817e+06,-2.7817e+06,675630,-22.08
-2.2677e+06,-2.8181e+06,935580,61.12
-2.4959e+06,-2.4959e+06,1.225e+06,19.72
-2.6038e+06,-2.6038e+06,632460,24.52
-2.8181e+06,-2.2677e+06,935580,50.92
-2.4227e+06,-3.0107e+06,999380,70.62
-2.6665e+06,-2.6665e+06,1.3085e+06,29.32
-2.7817e+06,-2.7817e+06,675630,-22.08
-3.0107e+06,-2.4227e+06,999380,6.52
-2.6038e+06,-2.6038e+06,632460,24.52
-2.8933e+06,-2.3426e+06,317920,67.52
-2.7817e+06,-2.7817e+06,675630,-22.08
-3.0909e+06,-2.5027e+06,339640,-66.38
-2.6038e+06,-2.6038e+06,632460,24.52
-2.8181e+06,-2.2677e+06,935580,50.92
-2.8933e+06,-2.3426e+06,317920,67.52
-3.092e+06,-2.0007e+06,630060,113.32
-2.7817e+06,-2.7817e+06,675630,-22.08
-3.0107e+06,-2.4227e+06,999380,6.52
-3.0909e+06,-2.5027e+06,339640,-66.38
-3.3032e+06,-2.1373e+06,673110,26.12
-2.4959e+06,-2.4959e+06,1.225e+06,19.72
-2.6795e+06,-2.1336e+06,1.4927e+06,100.32
-2.8181e+06,-2.2677e+06,935580,50.92
-2.9806e+06,-1.8932e+06,1.2214e+06,112.92
-2.6665e+06,-2.6665e+06,1.3085e+06,29.32
-2.8626e+06,-2.2794e+06,1.5946e+06,104.22
-3.0107e+06,-2.4227e+06,999380,6.52
-3.1842e+06,-2.0225e+06,1.3049e+06,106.92
-2.6795e+06,-2.1336e+06,1.4927e+06,100.32
-2.8176e+06,-1.7351e+06,1.7351e+06,148.22
-2.9806e+06,-1.8932e+06,1.2214e+06,112.92
-3.0898e+06,-1.4854e+06,1.4854e+06,143.02
-2.8626e+06,-2.2794e+06,1.5946e+06,104.22
-3.0101e+06,-1.8536e+06,1.8536e+06,159.62
-3.1842e+06,-2.0225e+06,1.3049e+06,106.92
-3.301e+06,-1.5869e+06,1.5869e+06,133.52
-2.8181e+06,-2.2677e+06,935580,50.92
-2.9806e+06,-1.8932e+06,1.2214e+06,112.92
-3.092e+06,-2.0007e+06,630060,113.32
-3.2344e+06,-1.6223e+06,930750,130.72
-3.0107e+06,-2.4227e+06,999380,6.52
-3.1842e+06,-2.0225e+06,1.3049e+06,106.92
-3.3032e+06,-2.1373e+06,673110,26.12
-3.4554e+06,-1.7332e+06,994340,102.22
-2.9806e+06,-1.8932e+06,1.2214e+06,112.92
-3.0898e+06,-1.4854e+06,1.4854e+06,143.02
-3.2344e+06,-1.6223e+06,930750,130.72
-3.3181e+06,-1.2145e+06,1.2145e+06,124.02
-3.1842e+06,-2.0225e+06,1.3049e+06,106.92
-3.301e+06,-1.5869e+06,1.5869e+06,133.52
-3.4554e+06,-1.7332e+06,994340,102.22
-3.5448e+06,-1.2975e+06,1.2975e+06,85.92
-1.5869e+06,-3.301e+06,1.5869e+06,37.22
-2.0225e+06,-3.1842e+06,1.3049e+06,93.82
-1.6883e+06,-3.5121e+06,1.6883e+06,15.16
-2.1519e+06,-3.3879e+06,1.3883e+06,101.56
-1.5869e+06,-3.301e+06,1.5869e+06,37.22
-1.8536e+06,-3.0101e+06,1.8536e+06,-11.48
-2.0225e+06,-3.1842e+06,1.3049e+06,93.82
-2.2794e+06,-2.8626e+06,1.5946e+06,81.92
-1.6883e+06,-3.5121e+06,1.6883e+06,15.16
-1.9722e+06,-3.2026e+06,1.9722e+06,24.76
-2.1519e+06,-3.3879e+06,1.3883e+06,101.56
-2.4251e+06,-3.0456e+06,1.6967e+06,102.76
-2.0225e+06,-3.1842e+06,1.3049e+06,93.82
-2.4227e+06,-3.0107e+06,999380,70.62
-2.1519e+06,-3.3879e+06,1.3883e+06,101.56
-2.5776e+06,-3.2032e+06,1.0634e+06,72.76
-2.0225e+06,-3.1842e+06,1.3049e+06,93.82
-2.2794e+06,-2.8626e+06,1.5946e+06,81.92
-2.4227e+06,-3.0107e+06,999380,70.62
-2.6665e+06,-2.6665e+06,1.3085e+06,29.32
-2.1519e+06,-3.3879e+06,1.3883e+06,101.56
-2.4251e+06,-3.0456e+06,1.6967e+06,102.76
-2.5776e+06,-3.2032e+06,1.0634e+06,72.76
-2.837e+06,-2.837e+06,1.3925e+06,81.56
-1.6883e+06,-3.5121e+06,1.6883e+06,15.16
-2.1519e+06,-3.3879e+06,1.3883e+06,101.56
-1.4634e+06,-3.9982e+06,1.4634e+06,4.61
-1.7898e+06,-3.7232e+06,1.7898e+06,15.51
-1.9549e+06,-3.8974e+06,1.1215e+06,93.31
-2.2812e+06,-3.5915e+06,1.4719e+06,90.31
-1.6883e+06,-3.5121e+06,1.6883e+06,15.16
-1.9722e+06,-3.2026e+06,1.9722e+06,24.76
-2.1519e+06,-3.3879e+06,1.3883e+06,101.56
-2.4251e+06,-3.0456e+06,1.6967e+06,102.76
-1.7898e+06,-3.7232e+06,1.7898e+06,15.51
-2.0907e+06,-3.3951e+06,2.0907e+06,42.51
-2.2812e+06,-3.5915e+06,1.4719e+06,90.31
-2.5709e+06,-3.2286e+06,1.7988e+06,99.21
-2.1519e+06,-3.3879e+06,1.3883e+06,101.56
-2.5776e+06,-3.2032e+06,1.0634e+06,72.76
-1.9549e+06,-3.8974e+06,1.1215e+06,93.31
-2.2812e+06,-3.5915e+06,1.4719e+06,90.31
-2.4107e+06,-3.7257e+06,759210,83.71
-2.7325e+06,-3.3957e+06,1.1275e+06,46.61
-2.1519e+06,-3.3879e+06,1.3883e+06,101.56
-2.4251e+06,-3.0456e+06,1.6967e+06,102.76
-2.5776e+06,-3.2032e+06,1.0634e+06,72.76
-2.837e+06,-2.837e+06,1.3925e+06,81.56
-2.2812e+06,-3.5915e+06,1.4719e+06,90.31
-2.5709e+06,-3.2286e+06,1.7988e+06,99.21
-2.7325e+06,-3.3957e+06,1.1275e+06,46.61
-3.0074e+06,-3.0074e+06,1.4764e+06,101.21
-1.8536e+06,-3.0101e+06,1.8536e+06,-11.48
-2.094e+06,-2.6764e+06,2.094e+06,93.82
-2.2794e+06,-2.8626e+06,1.5946e+06,81.92
-2.4977e+06,-2.4977e+06,1.859e+06,284.82
-1.9722e+06,-3.2026e+06,1.9722e+06,24.76
-2.2279e+06,-2.8475e+06,2.2279e+06,78.36
-2.4251e+06,-3.0456e+06,1.6967e+06,102.76
-2.6574e+06,-2.6574e+06,1.9779e+06,234.26
-2.094e+06,-2.6764e+06,2.094e+06,93.82
-2.3045e+06,-2.3045e+06,2.3045e+06,243.62
-2.4977e+06,-2.4977e+06,1.859e+06,284.82
-2.6764e+06,-2.094e+06,2.094e+06,291.52
-2.2279e+06,-2.8475e+06,2.2279e+06,78.36
-2.4519e+06,-2.4519e+06,2.4519e+06,162.86
-2.6574e+06,-2.6574e+06,1.9779e+06,234.26
-2.8475e+06,-2.2279e+06,2.2279e+06,242.06
-2.2794e+06,-2.8626e+06,1.5946e+06,81.92
-2.4977e+06,-2.4977e+06,1.859e+06,284.82
-2.6665e+06,-2.6665e+06,1.3085e+06,29.32
-2.8626e+06,-2.2794e+06,1.5946e+06,104.22
-2.4251e+06,-3.0456e+06,1.6967e+06,102.76
-2.6574e+06,-2.6574e+06,1.9779e+06,234.26
-2.837e+06,-2.837e+06,1.3925e+06,81.56
-3.0456e+06,-2.4251e+06,1.6967e+06,145.16
-2.4977e+06,-2.4977e+06,1.859e+06,284.82
-2.6764e+06,-2.094e+06,2.094e+06,291.52
-2.8626e+06,-2.2794e+06,1.5946e+06,104.22
-3.0101e+06,-1.8536e+06,1.8536e+06,159.62
-2.6574e+06,-2.6574e+06,1.9779e+06,234.26
-2.8475e+06,-2.2279e+06,2.2279e+06,242.06
-3.0456e+06,-2.4251e+06,1.6967e+06,145.16
-3.2026e+06,-1.9722e+06,1.9722e+06,190.46
-1.9722e+06,-3.2026e+06,1.9722e+06,24.76
-2.2279e+06,-2.8475e+06,2.2279e+06,78.36
-2.4251e+06,-3.0456e+06,1.6967e+06,102.76
-2.6574e+06,-2.6574e+06,1.9779e+06,234.26
-2.0907e+06,-3.3951e+06,2.0907e+06,42.51
-2.3618e+06,-3.0187e+06,2.3618e+06,63.11
-2.5709e+06,-3.2286e+06,1.7988e+06,99.21
-2.8171e+06,-2.8171e+06,2.0969e+06,197.71
-2.2279e+06,-2.8475e+06,2.2279e+06,78.36
-2.4519e+06,-2.4519e+06,2.4519e+06,162.86
-2.6574e+06,-2.6574e+06,1.9779e+06,234.26
-2.8475e+06,-2.2279e+06,2.2279e+06,242.06
-2.3618e+06,-3.0187e+06,2.3618e+06,63.11
-2.5993e+06,-2.5993e+06,2.5993e+06,128.41
-2.8171e+06,-2.8171e+06,2.0969e+06,197.71
-3.0187e+06,-2.3618e+06,2.3618e+06,208.41
-2.4251e+06,-3.0456e+06,1.6967e+06,102.76
-2.6574e+06,-2.6574e+06,1.9779e+06,234.26
-2.837e+06,-2.837e+06,1.3925e+06,81.56
-3.0456e+06,-2.4251e+06,1.6967e+06,145.16
-2.5709e+06,-3.2286e+06,1.7988e+06,99.21
-2.8171e+06,-2.8171e+06,2.0969e+06,197.71
-3.0074e+06,-3.0074e+06,1.4764e+06,101.21
-3.2286e+06,-2.5709e+06,1.7988e+06,143.21
-2.6574e+06,-2.6574e+06,1.9779e+06,234.26
-2.8475e+06,-2.2279e+06,2.2279e+06,242.06
-3.0456e+06,-2.4251e+06,1.6967e+06,145.16
-3.2026e+06,-1.9722e+06,1.9722e+06,190.46
-2.8171e+06,-2.8171e+06,2.0969e+06,197.71
-3.0187e+06,-2.3618e+06,2.3618e+06,208.41
-3.2286e+06,-2.5709e+06,1.7988e+06,143.21
-3.3951e+06,-2.0907e+06,2.0907e+06,182.71
-2.4227e+06,-3.0107e+06,999380,70.62
-2.7817e+06,-2.7817e+06,675630,-22.08
-2.5776e+06,-3.2032e+06,1.0634e+06,72.76
-2.6627e+06,-3.2886e+06,361370,97.86
-2.9596e+06,-2.9596e+06,718890,33.96
-2.4227e+06,-3.0107e+06,999380,70.62
-2.6665e+06,-2.6665e+06,1.3085e+06,29.32
-2.7817e+06,-2.7817e+06,675630,-22.08
-3.0107e+06,-2.4227e+06,999380,6.52
-2.5776e+06,-3.2032e+06,1.0634e+06,72.76
-2.837e+06,-2.837e+06,1.3925e+06,81.56
-2.9596e+06,-2.9596e+06,718890,33.96
-3.2032e+06,-2.5776e+06,1.0634e+06,67.66
-2.7817e+06,-2.7817e+06,675630,-22.08
-3.0909e+06,-2.5027e+06,339640,-66.38
-2.6627e+06,-3.2886e+06,361370,97.86
-2.9596e+06,-2.9596e+06,718890,33.96
-3.003e+06,-3.003e+06,0,8.36
-3.2886e+06,-2.6627e+06,361370,-92.74
-2.7817e+06,-2.7817e+06,675630,-22.08
-3.0107e+06,-2.4227e+06,999380,6.52
-3.0909e+06,-2.5027e+06,339640,-66.38
-3.3032e+06,-2.1373e+06,673110,26.12
-2.9596e+06,-2.9596e+06,718890,33.96
-3.2032e+06,-2.5776e+06,1.0634e+06,67.66
-3.2886e+06,-2.6627e+06,361370,-92.74
-3.5145e+06,-2.274e+06,716160,7.36
-2.5776e+06,-3.2032e+06,1.0634e+06,72.76
-2.6627e+06,-3.2886e+06,361370,97.86
-2.9596e+06,-2.9596e+06,718890,33.96
-2.4107e+06,-3.7257e+06,759210,83.71
-2.7325e+06,-3.3957e+06,1.1275e+06,46.61
-2.8228e+06,-3.4863e+06,383090,141.71
-3.1375e+06,-3.1375e+06,762190,45.71
-2.5776e+06,-3.2032e+06,1.0634e+06,72.76
-2.837e+06,-2.837e+06,1.3925e+06,81.56
-2.9596e+06,-2.9596e+06,718890,33.96
-3.2032e+06,-2.5776e+06,1.0634e+06,67.66
-2.7325e+06,-3.3957e+06,1.1275e+06,46.61
-3.0074e+06,-3.0074e+06,1.4764e+06,101.21
-3.1375e+06,-3.1375e+06,762190,45.71
-3.3957e+06,-2.7325e+06,1.1275e+06,114.61
-2.6627e+06,-3.2886e+06,361370,97.86
-2.9596e+06,-2.9596e+06,718890,33.96
-3.003e+06,-3.003e+06,0,8.36
-3.2886e+06,-2.6627e+06,361370,-92.74
-2.8228e+06,-3.4863e+06,383090,141.71
-3.1375e+06,-3.1375e+06,762190,45.71
-3.1835e+06,-3.1835e+06,0,26.71
-3.4863e+06,-2.8228e+06,383090,-105.99
-2.9596e+06,-2.9596e+06,718890,33.96
-3.2032e+06,-2.5776e+06,1.0634e+06,67.66
-3.2886e+06,-2.6627e+06,361370,-92.74
-3.5145e+06,-2.274e+06,716160,7.36
-3.1375e+06,-3.1375e+06,762190,45.71
-3.3957e+06,-2.7325e+06,1.1275e+06,114.61
-3.4863e+06,-2.8228e+06,383090,-105.99
-3.7257e+06,-2.4107e+06,759210,-17.29
-2.6665e+06,-2.6665e+06,1.3085e+06,29.32
-2.8626e+06,-2.2794e+06,1.5946e+06,104.22
-3.0107e+06,-2.4227e+06,999380,6.52
-3.1842e+06,-2.0225e+06,1.3049e+06,106.92
-2.837e+06,-2.837e+06,1.3925e+06,81.56
-3.0456e+06,-2.4251e+06,1.6967e+06,145.16
-3.2032e+06,-2.5776e+06,1.0634e+06,67.66
-3.3879e+06,-2.1519e+06,1.3883e+06,146.56
-2.8626e+06,-2.2794e+06,1.5946e+06,104.22
-3.0101e+06,-1.8536e+06,1.8536e+06,159.62
-3.1842e+06,-2.0225e+06,1.3049e+06,106.92
-3.301e+06,-1.5869e+06,1.5869e+06,133.52
-3.0456e+06,-2.4251e+06,1.6967e+06,145.16
-3.2026e+06,-1.9722e+06,1.9722e+06,190.46
-3.3879e+06,-2.1519e+06,1.3883e+06,146.56
-3.5121e+06,-1.6883e+06,1.6883e+06,143.66
-3.0107e+06,-2.4227e+06,999380,6.52
-3.1842e+06,-2.0225e+06,1.3049e+06,106.92
-3.3032e+06,-2.1373e+06,673110,26.12
-3.4554e+06,-1.7332e+06,994340,102.22
-3.2032e+06,-2.5776e+06,1.0634e+06,67.66
-3.3879e+06,-2.1519e+06,1.3883e+06,146.56
-3.5145e+06,-2.274e+06,716160,7.36
-3.6764e+06,-1.844e+06,1.0579e+06,100.56
-3.1842e+06,-2.0225e+06,1.3049e+06,106.92
-3.301e+06,-1.5869e+06,1.5869e+06,133.52
-3.4554e+06,-1.7332e+06,994340,102.22
-3.5448e+06,-1.2975e+06,1.2975e+06,85.92
-3.3879e+06,-2.1519e+06,1.3883e+06,146.56
-3.5121e+06,-1.6883e+06,1.6883e+06,143.66
-3.6764e+06,-1.844e+06,1.0579e+06,100.56
-3.7715e+06,-1.3805e+06,1.3805e+06,101.06
-2.837e+06,-2.837e+06,1.3925e+06,81.56
-3.0456e+06,-2.4251e+06,1.6967e+06,145.16
-3.2032e+06,-2.5776e+06,1.0634e+06,67.66
-3.3879e+06,-2.1519e+06,1.3883e+06,146.56
-3.0074e+06,-3.0074e+06,1.4764e+06,101.21
-3.2286e+06,-2.5709e+06,1.7988e+06,143.21
-3.3957e+06,-2.7325e+06,1.1275e+06,114.61
-3.5915e+06,-2.2812e+06,1.4719e+06,190.61
-3.0456e+06,-2.4251e+06,1.6967e+06,145.16
-3.2026e+06,-1.9722e+06,1.9722e+06,190.46
-3.3879e+06,-2.1519e+06,1.3883e+06,146.56
-3.5121e+06,-1.6883e+06,1.6883e+06,143.66
-3.2286e+06,-2.5709e+06,1.7988e+06,143.21
-3.3951e+06,-2.0907e+06,2.0907e+06,182.71
-3.5915e+06,-2.2812e+06,1.4719e+06,190.61
-3.7232e+06,-1.7898e+06,1.7898e+06,106.71
-3.2032e+06,-2.5776e+06,1.0634e+06,67.66
-3.3879e+06,-2.1519e+06,1.3883e+06,146.56
-3.5145e+06,-2.274e+06,716160,7.36
-3.6764e+06,-1.844e+06,1.0579e+06,100.56
