"Wiki Title","New Name","Category"
"2D array",,"Utilities"
"custom type 2d array",,"Utilities"
"determine the type of a vtk variable",,"Utilities"
"screenshot",,"Utilities"
"directory file extensions",,"Utilities"
"filename functions",,"Utilities"
"Construct a Graph",,"Graphs"
"Minimum spanning tree of a graph",,"Graphs"
"Depth First Search Iterator",,"Graphs"
"Visualize a graph",,"Graphs"
"label vertices and edges",,"Graphs"
"find connected components",,"Graphs"
"convert a graph to a polydata",,"Graphs"
"KDTree",,"DataStructures"
"Create a KDTree",,"DataStructures"
"KDTree – Closest Point",,"DataStructures"
"KDTree – Closest Point (vtkKdTreePointLocator)",,"DataStructures"
"OBBTree",,"DataStructures"
"Apply a transformation to points","TransformPoints.cxx","Filters"
"landmark transform","LandmarkTransform.cxx","Filters"
"Iterative closest points (ICP) transform","ICP.cxx","Filters"
"Triangulate a terrian map","TerrainMap.cxx","Filters"
"Create a surface from unorganized points",,"Filters"
"Create a surface from unorganized points (Gaussian Splat)",,"Filters"
"Create a solid mesh from Unorganized Points (Delaunay3D)","Delaunay3D.cxx","Filters"
"Create a solid mesh from Unorganized Points (Delaunay3D with Alpha)","Delaunay3DAlpha.cxx","Filters"
"Create models form labeled volume data (Discrete MarchingCubes)","MarchingCubes.cxx","Filters"
"Create cubes from labeled volume data",,"Filters"
"Generate a mesh of each level of a KDTree",,"Demos"
"Generate a mesh of each level of an OBBTree",,"Demos"
"Visualize a sphere",,"Visualization"
"Visualize a VTP File",,"Visualization"
"Visualize a 2D Set of Points",,"Visualization"
"Display Coordinate axes",,"Visualization"
"“trackball” mode",,"Visualization"
"Display text",,"Visualization"
"texture map a plane",,"Visualization"
"texture map a quad",,"Visualization"
"Texture map an ImageData",,"Visualization"
"Moving an actor",,"Visualization"
"Moving the camera",,"Visualization"
"multiple actors",,"Visualization"
"multiple actors in a vector",,"Visualization"
"a little bit easier rendering",,"Visualization"
"hide an actor",,"Visualization"
"hide all actors",,"Visualization"
"Handle Keypress events","Keypress.cxx","Interaction"
"Handle Keypress events (lightweight)",,"Interaction"
"Handle mouse events","Mouse.cxx","Interaction"
"Plane Picking","PlanePicking.cxx","Interaction"
"Area Picking","AreaPicking.cxx","Interaction"
"Read/Write JPG","ReadWriteJPG.cxx","Images"
"Read/Write PNG","ReadWritePNG.cxx","Images"
"Display a static image",,"Images"
"visualize and interact with an image",,"Images"
"select a region of the window","SelectRegion.cxx","Images"
"Draw on an image",,"Images"
"Drawing shapes in an image","Draw.cxx","Images"
"combine two images","CombineImages.cxx","Images"
"draw text in an image","DrawText.cxx","Images"
"negative indices","NegativeIndices.cxx","Images"
"visually compare two images","CompareImages.cxx","Images"
"Decimation","Decimation.cxx","Mesh"
"Subdivision","Subdivision.cxx","Mesh"
"Finding Boundary Edges","BoundaryEdges.cxx","Mesh"
"Fill Holes","FillHoles.cxx","Mesh"
"Smooth a mesh (windowed sinc filter)","Smooth.cxx","Mesh"
"color a mesh by height","ColorByHeight1.cxx","Mesh"
"color a mesh by height (using vtkElevationFilter)","ColorByHeight2.cxx","Mesh"
"Triangulate a mesh","Triangulate.cxx","Mesh"
"Slider 3D","Slider3D.cxx","Widgets"
"Slider 2D","Slider2D.cxx","Widgets"
"Balloon","Balloon.cxx","Widgets"
"Border","Border.cxx","Widgets"
"vtkCutter","Cutter.cxx","misc"
"Chart XY","ChartXY.cxx","PlotsAndCharts"
