X, Y, Z, Time, FlowComponent
-0.000354989,0.656412,-0.151052,0.508,4
-0.000991966,0.657672,-0.150753,0.509,4
-0.00165025,0.658934,-0.150441,0.51,4
-0.00232995,0.660196,-0.150106,0.511,4
-0.00302641,0.661458,-0.14977,0.512,4
-0.00373936,0.662718,-0.149437,0.513,4
-0.00446705,0.663982,-0.149109,0.514,4
-0.00519647,0.665248,-0.14878,0.515,4
-0.00592036,0.66652,-0.14844,0.516,4
-0.00663363,0.667797,-0.148087,0.517,4
-0.0073365,0.669081,-0.147719,0.518,4
-0.00803199,0.670373,-0.147336,0.519,4
-0.00872637,0.671677,-0.146956,0.52,4
-0.00942136,0.672992,-0.146582,0.521,4
-0.010116,0.674309,-0.146208,0.522,4
0.131736,0.607327,-0.163449,0.478,4
0.131492,0.606,-0.163748,0.479,4
0.131859,0.60799,-0.163299,0.48,4
0.132215,0.609979,-0.162841,0.481,4
0.132561,0.611953,-0.162364,0.482,4
0.132902,0.613895,-0.161856,0.483,4
0.133244,0.615839,-0.161351,0.484,4
0.133588,0.617805,-0.160868,0.485,4
0.133365,0.616471,-0.161186,0.486,4
0.1337,0.618472,-0.16071,0.487,4
0.134038,0.620494,-0.160236,0.488,4
0.134381,0.622508,-0.159727,0.489,4
0.134725,0.624511,-0.159186,0.49,4
0.135078,0.626543,-0.158636,0.491,4
0.135452,0.628662,-0.158101,0.492,4
0.135701,0.630111,-0.157751,0.493,4
0.136076,0.632357,-0.157241,0.494,4
0.136491,0.634671,-0.156698,0.495,4
0.136954,0.63705,-0.156104,0.496,4
0.137406,0.639492,-0.155445,0.497,4
0.137824,0.641913,-0.154776,0.498,4
0.138216,0.644346,-0.154062,0.499,4
0.1386,0.6468,-0.1533,0.5,4
0.138989,0.649241,-0.152523,0.501,4
0.139378,0.651666,-0.151734,0.502,4
0.139749,0.654098,-0.150935,0.503,4
0.140114,0.656552,-0.150126,0.504,4
0.140464,0.658994,-0.1493,0.505,4
0.140794,0.661408,-0.148454,0.506,4
0.14109,0.663782,-0.147587,0.507,4
0.141364,0.666156,-0.146691,0.508,4
0.141626,0.668571,-0.145761,0.509,4
0.141881,0.67102,-0.144812,0.51,4
0.142117,0.673524,-0.14383,0.511,4
0.142333,0.676047,-0.142836,0.512,4
0.142525,0.67857,-0.141842,0.513,4
0.142677,0.68113,-0.140829,0.514,4
0.142823,0.683695,-0.139812,0.515,4
0.14292,0.686315,-0.138771,0.516,4
0.142991,0.688966,-0.137738,0.517,4
0.143022,0.691625,-0.136692,0.518,4
0.142992,0.694345,-0.135603,0.519,4
0.142913,0.697097,-0.134506,0.52,4
0.142814,0.699857,-0.133409,0.521,4
0.142711,0.702618,-0.132312,0.522,4
-0.150378,0.829883,-0.152546,0.478,4
-0.151047,0.830505,-0.152424,0.479,4
-0.150044,0.829572,-0.152607,0.48,4
-0.149029,0.828632,-0.152775,0.481,4
-0.148002,0.827684,-0.152929,0.482,4
-0.146962,0.826727,-0.153071,0.483,4
-0.145913,0.825768,-0.153196,0.484,4
-0.144861,0.82481,-0.153303,0.485,4
-0.145556,0.825445,-0.153221,0.486,4
-0.144513,0.824492,-0.153343,0.487,4
-0.143463,0.823539,-0.153448,0.488,4
-0.142395,0.822586,-0.153529,0.489,4
-0.141304,0.821632,-0.153591,0.49,4
-0.140188,0.820678,-0.153637,0.491,4
-0.139049,0.819726,-0.153668,0.492,4
-0.138285,0.819095,-0.153688,0.493,4
-0.137142,0.818159,-0.153699,0.494,4
-0.136001,0.817234,-0.153688,0.495,4
-0.134853,0.816314,-0.153652,0.496,4
-0.133694,0.815397,-0.153588,0.497,4
-0.13253,0.814486,-0.153504,0.498,4
-0.131366,0.813585,-0.153409,0.499,4
-0.1302,0.8127,-0.1533,0.5,4
-0.129026,0.811836,-0.153161,0.501,4
-0.127844,0.810993,-0.152987,0.502,4
-0.126653,0.810171,-0.152778,0.503,4
-0.125455,0.80937,-0.152538,0.504,4
-0.124256,0.808596,-0.15228,0.505,4
-0.123057,0.807849,-0.152003,0.506,4
-0.12186,0.80713,-0.151708,0.507,4
-0.120664,0.806433,-0.151397,0.508,4
-0.119471,0.80577,-0.151066,0.509,4
-0.118288,0.805138,-0.150718,0.51,4
-0.11713,0.80454,-0.150359,0.511,4
-0.116,0.803973,-0.149987,0.512,4
-0.114896,0.803436,-0.149603,0.513,4
-0.113819,0.802929,-0.149207,0.514,4
-0.112747,0.802428,-0.148809,0.515,4
-0.111722,0.801982,-0.14839,0.516,4
-0.110717,0.801585,-0.147963,0.517,4
-0.109719,0.801244,-0.147542,0.518,4
-0.108731,0.800961,-0.147129,0.519,4
-0.107751,0.80073,-0.146721,0.52,4
-0.106776,0.800542,-0.146316,0.521,4
-0.105802,0.800361,-0.14591,0.522,4
-0.0395711,0.796981,-0.178351,0.478,4
-0.0409813,0.796298,-0.179249,0.479,4
-0.0388661,0.797322,-0.177902,0.48,4
-0.0367068,0.798322,-0.17653,0.481,4
-0.0344735,0.799296,-0.175131,0.482,4
-0.0321994,0.800233,-0.173719,0.483,4
-0.0299007,0.801132,-0.172278,0.484,4
-0.027617,0.801988,-0.170814,0.485,4
-0.0291474,0.801411,-0.171802,0.486,4
-0.0268475,0.80228,-0.170322,0.487,4
-0.0245115,0.803136,-0.16885,0.488,4
-0.0221554,0.80394,-0.167389,0.489,4
-0.0197878,0.804705,-0.165943,0.49,4
-0.0174093,0.805439,-0.164504,0.491,4
-0.0150168,0.806153,-0.163079,0.492,4
-0.0133992,0.806634,-0.162139,0.493,4
-0.0109237,0.807369,-0.160759,0.494,4
-0.00841794,0.808127,-0.159428,0.495,4
-0.0058985,0.808925,-0.158128,0.496,4
-0.00337667,0.809757,-0.15686,0.497,4
-0.000845732,0.810652,-0.155636,0.498,4
0.00167152,0.811639,-0.154453,0.499,4
0.0042,0.8127,-0.1533,0.5,4
0.00674779,0.813856,-0.152185,0.501,4
0.00929596,0.815119,-0.151107,0.502,4
0.0118838,0.816498,-0.150072,0.503,4
0.0145072,0.818016,-0.149078,0.504,4
0.017152,0.819676,-0.148115,0.505,4
0.0197908,0.821498,-0.147176,0.506,4
0.0224158,0.823482,-0.146276,0.507,4
0.0250538,0.825606,-0.145401,0.508,4
0.0277245,0.827925,-0.144556,0.509,4
0.030432,0.830407,-0.143738,0.51,4
0.0332031,0.833049,-0.142919,0.511,4
0.0360422,0.835859,-0.1421,0.512,4
0.0389199,0.838866,-0.14131,0.513,4
0.0418696,0.842073,-0.140565,0.514,4
0.0448302,0.845314,-0.139828,0.515,4
0.0479839,0.848923,-0.139198,0.516,4
0.0512127,0.852754,-0.138622,0.517,4
0.0545119,0.856815,-0.138114,0.518,4
0.0579342,0.861146,-0.137694,0.519,4
0.0614916,0.865765,-0.137396,0.52,4
0.0651988,0.870728,-0.137239,0.521,4
0.068929,0.875754,-0.137103,0.522,4
-0.139787,0.999392,-0.0957082,0.478,4
-0.139913,1.00011,-0.0935185,0.479,4
-0.139723,0.999033,-0.096803,0.48,4
-0.139498,0.997936,-0.100131,0.481,4
-0.139245,0.996822,-0.103463,0.482,4
-0.13896,0.995688,-0.106823,0.483,4
-0.138647,0.994534,-0.110205,0.484,4
-0.138301,0.993378,-0.113572,0.485,4
-0.138552,0.994146,-0.111325,0.486,4
-0.138175,0.992994,-0.114694,0.487,4
-0.137767,0.991837,-0.118079,0.488,4
-0.137324,0.990692,-0.121421,0.489,4
-0.13683,0.989579,-0.12467,0.49,4
-0.136296,0.988483,-0.127835,0.491,4
-0.135742,0.987368,-0.130955,0.492,4
-0.13536,0.986619,-0.133021,0.493,4
-0.134755,0.985489,-0.136067,0.494,4
-0.134113,0.984366,-0.13904,0.495,4
-0.133436,0.983226,-0.141978,0.496,4
-0.132703,0.982076,-0.144869,0.497,4
-0.131911,0.980931,-0.147713,0.498,4
-0.131084,0.97977,-0.150524,0.499,4
-0.1302,0.9786,-0.1533,0.5,4
-0.129256,0.97742,-0.156044,0.501,4
-0.128269,0.976232,-0.158743,0.502,4
-0.127229,0.975064,-0.161375,0.503,4
-0.126143,0.973907,-0.163953,0.504,4
-0.125018,0.972753,-0.166489,0.505,4
-0.123852,0.971611,-0.168975,0.506,4
-0.122639,0.970486,-0.171444,0.507,4
-0.121379,0.969376,-0.173909,0.508,4
-0.120061,0.968266,-0.176363,0.509,4
-0.118696,0.967173,-0.17877,0.51,4
-0.117288,0.966088,-0.18113,0.511,4
-0.115842,0.965015,-0.183443,0.512,4
-0.114374,0.963991,-0.185667,0.513,4
-0.112896,0.963012,-0.187816,0.514,4
-0.111416,0.962036,-0.189958,0.515,4
-0.109899,0.9611,-0.192018,0.516,4
-0.108336,0.960198,-0.194012,0.517,4
-0.106731,0.959322,-0.195945,0.518,4
-0.105086,0.958472,-0.197816,0.519,4
-0.103399,0.95765,-0.199627,0.52,4
-0.101671,0.956856,-0.201378,0.521,4
-0.0999378,0.956066,-0.203118,0.522,4
-0.0346181,0.97516,-0.0729708,0.478,4
-0.0348432,0.975345,-0.0701421,0.479,4
-0.0345053,0.975067,-0.0743854,0.48,4
-0.0340536,0.974814,-0.0786694,0.481,4
-0.0334828,0.974587,-0.0829934,0.482,4
-0.0327966,0.974384,-0.0873607,0.483,4
-0.0319688,0.974208,-0.0917518,0.484,4
-0.0309836,0.974063,-0.0961596,0.485,4
-0.0316981,0.974137,-0.0932024,0.486,4
-0.0306265,0.974026,-0.0976377,0.487,4
-0.0293951,0.973953,-0.102094,0.488,4
-0.0279871,0.973923,-0.10657,0.489,4
-0.0263911,0.97394,-0.11106,0.49,4
-0.0245826,0.974018,-0.115554,0.491,4
-0.0225411,0.974154,-0.120045,0.492,4
-0.0210628,0.974281,-0.123038,0.493,4
-0.0185731,0.974547,-0.127507,0.494,4
-0.0157831,0.974894,-0.131952,0.495,4
-0.0126582,0.975343,-0.136356,0.496,4
-0.00915518,0.975912,-0.140716,0.497,4
-0.00522354,0.976617,-0.145007,0.498,4
-0.000799443,0.977498,-0.149209,0.499,4
0.0042,0.9786,-0.1533,0.5,4
0.00989203,0.979951,-0.157228,0.501,4
0.0164184,0.981662,-0.161005,0.502,4
0.0239558,0.983888,-0.164639,0.503,4
0.0327547,0.986768,-0.168064,0.504,4
0.0431141,0.99065,-0.171381,0.505,4
0.0552774,0.995868,-0.174743,0.506,4
0.0692188,1.00284,-0.178548,0.507,4
0.083443,1.0101,-0.182461,0.508,4
-0.131279,0.52455,-0.0222437,0.478,4
-0.131268,0.526239,-0.0221606,0.479,4
-0.131285,0.523706,-0.0222854,0.48,4
-0.1313,0.52118,-0.0224101,0.481,4
-0.131308,0.518664,-0.0225345,0.482,4
-0.131307,0.516159,-0.0226606,0.483,4
-0.131299,0.513676,-0.022785,0.484,4
-0.13128,0.511213,-0.0228961,0.485,4
-0.131286,0.51284,-0.0228307,0.486,4
-0.131278,0.510399,-0.0229289,0.487,4
-0.131261,0.507974,-0.0230149,0.488,4
-0.131239,0.505564,-0.0230908,0.489,4
-0.131205,0.503167,-0.0231561,0.49,4
-0.131156,0.500782,-0.0232098,0.491,4
-0.131093,0.498418,-0.0232552,0.492,4
-0.131048,0.496855,-0.0232818,0.493,4
-0.130971,0.494527,-0.0233078,0.494,4
-0.130882,0.492209,-0.0233188,0.495,4
-0.130778,0.489903,-0.0233149,0.496,4
-0.130662,0.487622,-0.0232946,0.497,4
-0.130528,0.485363,-0.0232525,0.498,4
-0.130374,0.483123,-0.023187,0.499,4
-0.1302,0.4809,-0.0231,0.5,4
-0.130008,0.478692,-0.0229899,0.501,4
-0.129796,0.476499,-0.0228588,0.502,4
-0.129566,0.474324,-0.0227129,0.503,4
-0.129313,0.472164,-0.0225547,0.504,4
-0.12904,0.470018,-0.0223853,0.505,4
-0.128748,0.467886,-0.0222057,0.506,4
-0.128435,0.465769,-0.0220165,0.507,4
-0.128107,0.463665,-0.0218205,0.508,4
-0.127754,0.461578,-0.0216163,0.509,4
-0.12738,0.459505,-0.0214051,0.51,4
-0.126985,0.457447,-0.0211915,0.511,4
-0.126575,0.455408,-0.0209774,0.512,4
-0.12615,0.453385,-0.0207632,0.513,4
-0.12571,0.451377,-0.0205514,0.514,4
-0.125267,0.449373,-0.0203399,0.515,4
-0.124792,0.4474,-0.0201257,0.516,4
-0.124298,0.445449,-0.0199091,0.517,4
-0.12378,0.443519,-0.0196912,0.518,4
-0.123237,0.441611,-0.0194712,0.519,4
-0.122669,0.439721,-0.0192495,0.52,4
-0.122077,0.437847,-0.0190384,0.521,4
-0.121481,0.435976,-0.0188298,0.522,4
-0.00217881,0.482636,-0.0315776,0.478,4
-0.00241082,0.482732,-0.0318751,0.479,4
-0.00206282,0.482588,-0.0314289,0.48,4
-0.00171113,0.482451,-0.0309814,0.481,4
-0.00135919,0.482317,-0.0305322,0.482,4
-0.00100864,0.482188,-0.0300809,0.483,4
-0.000659498,0.482061,-0.0296274,0.484,4
-0.000311913,0.481938,-0.0291717,0.485,4
-0.000546486,0.482006,-0.0294753,0.486,4
-0.000194626,0.481904,-0.0290199,0.487,4
0.000155133,0.481806,-0.0285621,0.488,4
0.000504528,0.481714,-0.0281024,0.489,4
0.000858123,0.481632,-0.0276414,0.49,4
0.00121298,0.481554,-0.0271792,0.491,4
0.00156555,0.481477,-0.0267153,0.492,4
0.00180004,0.481428,-0.0264055,0.493,4
0.0021493,0.481354,-0.0259392,0.494,4
0.00249621,0.48128,-0.025471,0.495,4
0.00284069,0.481205,-0.025001,0.496,4
0.0031829,0.48113,-0.0245289,0.497,4
0.00352331,0.481054,-0.0240549,0.498,4
0.0038622,0.480977,-0.0235786,0.499,4
0.0042,0.4809,-0.0231,0.5,4
0.00453708,0.480822,-0.022619,0.501,4
0.00487371,0.480743,-0.0221351,0.502,4
0.00521276,0.480668,-0.0216463,0.503,4
0.00555507,0.480601,-0.0211541,0.504,4
0.00590022,0.480543,-0.020659,0.505,4
0.00624801,0.480492,-0.0201609,0.506,4
0.00659962,0.480445,-0.0196594,0.507,4
0.00695455,0.4804,-0.0191547,0.508,4
0.007315,0.48036,-0.0186443,0.509,4
0.00768304,0.480333,-0.0181272,0.51,4
0.00805733,0.480318,-0.0176049,0.511,4
0.0084361,0.48031,-0.0170798,0.512,4
0.00881932,0.48031,-0.0165522,0.513,4
0.009207,0.480317,-0.0160223,0.514,4
0.00959543,0.480325,-0.0154921,0.515,4
0.00999235,0.480342,-0.0149579,0.516,4
0.0103937,0.480363,-0.0144215,0.517,4
0.0107966,0.48038,-0.0138832,0.518,4
0.0112011,0.480392,-0.0133426,0.519,4
0.0116078,0.480399,-0.0127987,0.52,4
0.0120176,0.480403,-0.0122492,0.521,4
0.0124282,0.480408,-0.0116986,0.522,4
0.127498,0.475844,-0.0157645,0.478,4
0.127022,0.475641,-0.0155679,0.479,4
0.127736,0.475945,-0.0158628,0.48,4
0.12844,0.476242,-0.0161668,0.481,4
0.129133,0.476535,-0.0164837,0.482,4
0.129815,0.476825,-0.0168135,0.483,4
0.130484,0.477111,-0.0171558,0.484,4
0.131142,0.477394,-0.0175104,0.485,4
0.130713,0.477204,-0.0172732,0.486,4
0.131357,0.477489,-0.0176289,0.487,4
0.13199,0.477773,-0.0179965,0.488,4
0.132614,0.478053,-0.0183769,0.489,4
0.13323,0.478331,-0.0187699,0.49,4
0.133836,0.478607,-0.0191754,0.491,4
0.134432,0.478881,-0.0195932,0.492,4
0.134825,0.479064,-0.019877,0.493,4
0.135403,0.479336,-0.0203145,0.494,4
0.135969,0.479607,-0.0207629,0.495,4
0.136522,0.479873,-0.0212183,0.496,4
0.137061,0.480134,-0.0216799,0.497,4
0.137585,0.480391,-0.0221477,0.498,4
0.138098,0.480646,-0.0226211,0.499,4
0.1386,0.4809,-0.0231,0.5,4
0.139092,0.481153,-0.0235843,0.501,4
0.139574,0.481403,-0.0240766,0.502,4
0.140047,0.48165,-0.0245781,0.503,4
0.140512,0.481895,-0.0250885,0.504,4
0.140968,0.482136,-0.0256077,0.505,4
0.141414,0.482375,-0.0261354,0.506,4
0.141851,0.482613,-0.0266714,0.507,4
0.14228,0.482848,-0.0272141,0.508,4
0.142697,0.483083,-0.0277655,0.509,4
0.143104,0.483321,-0.02832,0.51,4
0.143496,0.483555,-0.0288769,0.511,4
0.143873,0.483786,-0.0294361,0.512,4
0.144236,0.484012,-0.0299973,0.513,4
0.144584,0.484234,-0.0305605,0.514,4
0.144929,0.484456,-0.0311239,0.515,4
0.145254,0.484676,-0.0316859,0.516,4
0.145568,0.484895,-0.0322464,0.517,4
0.145871,0.485113,-0.0328054,0.518,4
0.146164,0.485331,-0.0333627,0.519,4
0.146447,0.485547,-0.0339193,0.52,4
0.146722,0.485765,-0.0344791,0.521,4
0.146995,0.485982,-0.0350395,0.522,4
-0.25929,0.620487,-0.0313316,0.478,4
-0.259145,0.619363,-0.0313544,0.479,4
-0.259362,0.621049,-0.0313203,0.48,4
-0.259577,0.622708,-0.0312089,0.481,4
-0.259793,0.624337,-0.0310199,0.482,4
-0.260011,0.625936,-0.0307528,0.483,4
-0.260232,0.627511,-0.0304229,0.484,4
-0.260456,0.629074,-0.0300643,0.485,4
-0.260298,0.628023,-0.0303083,0.486,4
-0.260536,0.629599,-0.0299424,0.487,4
-0.260788,0.631155,-0.029554,0.488,4
-0.261054,0.632694,-0.0291414,0.489,4
-0.261335,0.634218,-0.0287048,0.49,4
-0.261635,0.635721,-0.0282391,0.491,4
-0.261947,0.637161,-0.0277393,0.492,4
-0.262156,0.63808,-0.0273908,0.493,4
-0.262465,0.639362,-0.0268357,0.494,4
-0.262768,0.640549,-0.0262508,0.495,4
-0.263095,0.641724,-0.025645,0.496,4
-0.263446,0.642943,-0.0250398,0.497,4
-0.263823,0.64422,-0.0244156,0.498,4
-0.264215,0.645521,-0.0237667,0.499,4
-0.2646,0.6468,-0.0231,0.5,4
-0.26498,0.648053,-0.0224143,0.501,4
-0.265382,0.64928,-0.0217022,0.502,4
-0.265808,0.65048,-0.0209643,0.503,4
-0.266257,0.651649,-0.0202024,0.504,4
-0.266714,0.652763,-0.0194213,0.505,4
-0.267185,0.653843,-0.0186018,0.506,4
-0.267685,0.654857,-0.0177576,0.507,4
-0.268211,0.655813,-0.0168953,0.508,4
-0.268777,0.656685,-0.0160092,0.509,4
-0.269377,0.657486,-0.0151056,0.51,4
-0.269978,0.65824,-0.014196,0.511,4
-0.270545,0.658948,-0.0132795,0.512,4
-0.271076,0.659621,-0.0123571,0.513,4
-0.271572,0.660261,-0.0114291,0.514,4
-0.272062,0.660895,-0.0105002,0.515,4
-0.272502,0.661463,-0.00955798,0.516,4
-0.272931,0.661989,-0.00860207,0.517,4
-0.273347,0.662479,-0.0076341,0.518,4
-0.27375,0.662964,-0.00665963,0.519,4
-0.274133,0.663429,-0.0056779,0.52,4
-0.274494,0.663871,-0.00468912,0.521,4
-0.274852,0.66431,-0.00369919,0.522,4
-0.125096,0.69109,-0.0451424,0.478,4
-0.124825,0.692683,-0.045674,0.479,4
-0.12523,0.690293,-0.0448756,0.48,4
-0.125632,0.68789,-0.0440254,0.481,4
-0.126025,0.685481,-0.0431267,0.482,4
-0.126409,0.683067,-0.0421793,0.483,4
-0.126785,0.680646,-0.0411788,0.484,4
-0.127157,0.678218,-0.0401354,0.485,4
-0.126905,0.679821,-0.0408479,0.486,4
-0.127283,0.677417,-0.0397791,0.487,4
-0.127648,0.675011,-0.0386715,0.488,4
-0.127996,0.672602,-0.0375174,0.489,4
-0.128325,0.67019,-0.0363175,0.49,4
-0.128634,0.667772,-0.0350824,0.491,4
-0.12892,0.665353,-0.0338175,0.492,4
-0.129104,0.66374,-0.0329562,0.493,4
-0.129352,0.661317,-0.0316286,0.494,4
-0.129569,0.658894,-0.0302706,0.495,4
-0.129763,0.656473,-0.0288849,0.496,4
-0.129926,0.654059,-0.0274711,0.497,4
-0.130055,0.651644,-0.026033,0.498,4
-0.130149,0.649224,-0.0245727,0.499,4
-0.1302,0.6468,-0.0231,0.5,4
-0.130204,0.644371,-0.0216196,0.501,4
-0.130165,0.641938,-0.0201315,0.502,4
-0.130099,0.639511,-0.0186233,0.503,4
-0.130004,0.637091,-0.0170981,0.504,4
-0.129874,0.634675,-0.0155647,0.505,4
-0.129705,0.632258,-0.0140301,0.506,4
-0.1295,0.629834,-0.0124967,0.507,4
-0.129263,0.627402,-0.0109651,0.508,4
-0.128974,0.624969,-0.00944367,0.509,4
-0.128654,0.622545,-0.00793055,0.51,4
-0.1283,0.620123,-0.00642859,0.511,4
-0.127914,0.617702,-0.00494015,0.512,4
-0.127496,0.615279,-0.0034658,0.513,4
-0.127049,0.61285,-0.00201093,0.514,4
-0.126596,0.610419,-0.0005597,0.515,4
-0.126088,0.607974,0.000848807,0.516,4
-0.125555,0.605531,0.002233,0.517,4
-0.124997,0.603095,0.00359566,0.518,4
-0.124416,0.600667,0.00493414,0.519,4
-0.12381,0.598241,0.00623125,0.52,4
-0.123177,0.595822,0.0074903,0.521,4
-0.122538,0.593404,0.00874344,0.522,4
-0.0127532,0.689183,-0.0417735,0.478,4
-0.0132863,0.690822,-0.0420799,0.479,4
-0.0124873,0.688363,-0.0416204,0.48,4
-0.0116476,0.68589,-0.0411031,0.481,4
-0.0107812,0.683417,-0.0405356,0.482,4
-0.00988913,0.680956,-0.0399155,0.483,4
-0.00897365,0.678509,-0.0392447,0.484,4
-0.00803861,0.676066,-0.0385202,0.485,4
-0.00865836,0.677698,-0.0390137,0.486,4
-0.00772889,0.67525,-0.0382734,0.487,4
-0.00678762,0.672807,-0.037477,0.488,4
-0.00583777,0.670369,-0.0366265,0.489,4
-0.0048807,0.667939,-0.0357221,0.49,4
-0.00391701,0.665548,-0.0347496,0.491,4
-0.00294904,0.663203,-0.0337081,0.492,4
-0.00230423,0.661659,-0.0329849,0.493,4
-0.00133821,0.65939,-0.0318363,0.494,4
-0.000387138,0.657178,-0.0306182,0.495,4
0.000551895,0.655006,-0.0292986,0.496,4
0.00148558,0.652873,-0.0278816,0.497,4
0.00240749,0.650791,-0.0263759,0.498,4
0.00331487,0.648763,-0.0247835,0.499,4
0.0042,0.6468,-0.0231,0.5,4
0.00505379,0.644905,-0.021342,0.501,4
0.00587185,0.643078,-0.0195161,0.502,4
0.0066509,0.64132,-0.0176279,0.503,4
