"N","min(EQPS)","q1(EQPS)","med(EQPS)","q3(EQPS)","max(EQPS)","avg(EQPS)","std(EQPS)","min(ObjectId)","q1(ObjectId)","med(ObjectId)","q3(ObjectId)","max(ObjectId)","avg(ObjectId)","std(ObjectId)","min(GlobalElementId)","q1(GlobalElementId)","med(GlobalElementId)","q3(GlobalElementId)","max(GlobalElementId)","avg(GlobalElementId)","std(GlobalElementId)","min(PedigreeElementId)","q1(PedigreeElementId)","med(PedigreeElementId)","q3(PedigreeElementId)","max(PedigreeElementId)","avg(PedigreeElementId)","std(PedigreeElementId)","min(vtkOriginalCellIds)","q1(vtkOriginalCellIds)","med(vtkOriginalCellIds)","q3(vtkOriginalCellIds)","max(vtkOriginalCellIds)","avg(vtkOriginalCellIds)","std(vtkOriginalCellIds)","vtkValidPointMask","Time"
1,0.40444,0.40444,0.40444,0.40444,0.40444,0.40444,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0023
1,0.40601,0.40601,0.40601,0.40601,0.40601,0.40601,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0024001
1,0.40922,0.40922,0.40922,0.40922,0.40922,0.40922,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0024999
1,0.41174,0.41174,0.41174,0.41174,0.41174,0.41174,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0025999
1,0.41368,0.41368,0.41368,0.41368,0.41368,0.41368,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0027
1,0.41652,0.41652,0.41652,0.41652,0.41652,0.41652,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0028
1,0.41723,0.41723,0.41723,0.41723,0.41723,0.41723,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0028999
1,0.41723,0.41723,0.41723,0.41723,0.41723,0.41723,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.003
1,0.41723,0.41723,0.41723,0.41723,0.41723,0.41723,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0031
1,0.41723,0.41723,0.41723,0.41723,0.41723,0.41723,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0032
1,0.41751,0.41751,0.41751,0.41751,0.41751,0.41751,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0032999
1,0.42004,0.42004,0.42004,0.42004,0.42004,0.42004,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0034
1,0.42188,0.42188,0.42188,0.42188,0.42188,0.42188,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0035
1,0.42302,0.42302,0.42302,0.42302,0.42302,0.42302,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0036
1,0.42398,0.42398,0.42398,0.42398,0.42398,0.42398,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0037
1,0.42607,0.42607,0.42607,0.42607,0.42607,0.42607,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0038
1,0.42731,0.42731,0.42731,0.42731,0.42731,0.42731,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0039
1,0.4277,0.4277,0.4277,0.4277,0.4277,0.4277,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.004
1,0.4277,0.4277,0.4277,0.4277,0.4277,0.4277,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0041
1,0.4277,0.4277,0.4277,0.4277,0.4277,0.4277,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0042
1,0.42785,0.42785,0.42785,0.42785,0.42785,0.42785,0,1,1,1,1,1,1,0,854,854,854,854,854,854,0,854,854,854,854,854,854,0,853,853,853,853,853,853,0,1,0.0043
